_id,Dataflow,Indicator,Category,Group,Reference area,Sex,Age group,Unit of measure,Frequency,Time period,Observation value,Unit multiplier,Responsible agency,Data source,REF_AREA
1039,DF_CHILD_SURVIVAL (1.0),Child Mortality Rate,Degree of Urbanisation,Total,Cambodia,Total,,"""Deaths per 1,000 live births""",Annual,2005,18,Units,Ministry of Planning and Ministry of Health,"""MoP, NIS & MoH_Cambodia Demographic and Health Survey 2005_2006""",ASIKHM
1040,DF_CHILD_SURVIVAL (1.0),Child Mortality Rate,Degree of Urbanisation,Total,Cambodia,Total,,"""Deaths per 1,000 live births""",Annual,2010,7,Units,Ministry of Planning and Ministry of Health,"""MoP, NIS & MoH_Cambodia Demographic and Health Survey 2010_2011""",ASIKHM
1041,DF_CHILD_SURVIVAL (1.0),Child Mortality Rate,Degree of Urbanisation,Total,Cambodia,Total,,"""Deaths per 1,000 live births""",Annual,2014,8,Units,Ministry of Planning and Ministry of Health,"""MoP, NIS & MoH_Cambodia Demographic and Health Survey_2015""",ASIKHM
1091,DF_CHILD_SURVIVAL (1.0),Child Mortality Rate,Degree of Urbanisation,Total,Cambodia,Total,,"""Deaths per 1,000 live births""",Annual,2000,32.5,Units,Ministry of Planning and Ministry of Health,"""MoP, NIS & MoH_Cambodia Demographic and Health Survey 2000_2001""",ASIKHM
1092,DF_CHILD_SURVIVAL (1.0),Child Mortality Rate,Degree of Urbanisation,Total,Cambodia,Total,,"""Deaths per 1,000 live births""",Annual,2005,19,Units,Ministry of Planning and Ministry of Health,"""MoP, NIS & MoH_Cambodia Demographic and Health Survey 2005_2006""",ASIKHM
1093,DF_CHILD_SURVIVAL (1.0),Child Mortality Rate,Degree of Urbanisation,Total,Cambodia,Total,,"""Deaths per 1,000 live births""",Annual,2010,9,Units,Ministry of Planning and Ministry of Health,"""MoP, NIS & MoH_Cambodia Demographic and Health Survey 2010_2011""",ASIKHM
1094,DF_CHILD_SURVIVAL (1.0),Child Mortality Rate,Degree of Urbanisation,Total,Cambodia,Total,,"""Deaths per 1,000 live births""",Annual,2014,7,Units,Ministry of Planning and Ministry of Health,"""MoP, NIS & MoH_Cambodia Demographic and Health Survey_2015""",ASIKHM
1095,DF_CHILD_SURVIVAL (1.0),Child Mortality Rate,Degree of Urbanisation,Total,Cambodia,Total,,"""Deaths per 1,000 live births""",Annual,2021,4,Units,Ministry of Planning and Ministry of Health,,ASIKHM
1096,DF_CHILD_SURVIVAL (1.0),Child Mortality Rate,Degree of Urbanisation,Total,Cambodia,Total,,"""Deaths per 1,000 live births""",Annual,2005,9,Units,Ministry of Planning and Ministry of Health,"""MoP, NIS & MoH_Cambodia Demographic and Health Survey 2005_2006""",ASIKHM
1097,DF_CHILD_SURVIVAL (1.0),Child Mortality Rate,Degree of Urbanisation,Total,Cambodia,Total,,"""Deaths per 1,000 live births""",Annual,2010,8,Units,Ministry of Planning and Ministry of Health,"""MoP, NIS & MoH_Cambodia Demographic and Health Survey 2010_2011""",ASIKHM
1098,DF_CHILD_SURVIVAL (1.0),Child Mortality Rate,Degree of Urbanisation,Total,Cambodia,Total,,"""Deaths per 1,000 live births""",Annual,2014,3,Units,Ministry of Planning and Ministry of Health,"""MoP, NIS & MoH_Cambodia Demographic and Health Survey_2015""",ASIKHM
1099,DF_CHILD_SURVIVAL (1.0),Child Mortality Rate,Degree of Urbanisation,Total,Cambodia,Total,,"""Deaths per 1,000 live births""",Annual,2021,1,Units,Ministry of Planning and Ministry of Health,,ASIKHM
1100,DF_CHILD_SURVIVAL (1.0),Child Mortality Rate,Degree of Urbanisation,Total,Svay Rieng,Total,,"""Deaths per 1,000 live births""",Annual,2000,30.7,Units,Ministry of Planning and Ministry of Health,"""MoP, NIS & MoH_Cambodia Demographic and Health Survey 2000_2001""",ASIKHM020
1101,DF_CHILD_SURVIVAL (1.0),Child Mortality Rate,Degree of Urbanisation,Total,Svay Rieng,Total,,"""Deaths per 1,000 live births""",Annual,2005,20,Units,Ministry of Planning and Ministry of Health,"""MoP, NIS & MoH_Cambodia Demographic and Health Survey 2005_2006""",ASIKHM020
1102,DF_CHILD_SURVIVAL (1.0),Child Mortality Rate,Degree of Urbanisation,Total,Svay Rieng,Total,,"""Deaths per 1,000 live births""",Annual,2010,16,Units,Ministry of Planning and Ministry of Health,"""MoP, NIS & MoH_Cambodia Demographic and Health Survey 2010_2011""",ASIKHM020
1103,DF_CHILD_SURVIVAL (1.0),Child Mortality Rate,Degree of Urbanisation,Total,Svay Rieng,Total,,"""Deaths per 1,000 live births""",Annual,2014,18,Units,Ministry of Planning and Ministry of Health,"""MoP, NIS & MoH_Cambodia Demographic and Health Survey_2015""",ASIKHM020
1104,DF_CHILD_SURVIVAL (1.0),Child Mortality Rate,Degree of Urbanisation,Total,Svay Rieng,Total,,"""Deaths per 1,000 live births""",Annual,2021,7,Units,Ministry of Planning and Ministry of Health,,ASIKHM020
1157,DF_CHILD_SURVIVAL (1.0),Child Mortality Rate,Degree of Urbanisation,Total,Preah Sihanouk,Total,,"""Deaths per 1,000 live births""",Annual,2021,1,Units,Ministry of Planning and Ministry of Health,,ASIKHM018
1158,DF_CHILD_SURVIVAL (1.0),Child Mortality Rate,Degree of Urbanisation,Total,Kep,Total,,"""Deaths per 1,000 live births""",Annual,2021,3,Units,Ministry of Planning and Ministry of Health,,ASIKHM023
1159,DF_CHILD_SURVIVAL (1.0),Child Mortality Rate,Degree of Urbanisation,Total,Ratanak Kiri,Total,,"""Deaths per 1,000 live births""",Annual,2021,4,Units,Ministry of Planning and Ministry of Health,,ASIKHM016
1160,DF_CHILD_SURVIVAL (1.0),Child Mortality Rate,Degree of Urbanisation,Total,Mondul Kiri,Total,,"""Deaths per 1,000 live births""",Annual,2021,8,Units,Ministry of Planning and Ministry of Health,,ASIKHM011
1161,DF_CHILD_SURVIVAL (1.0),Child Mortality Rate,Degree of Urbanisation,Total,Kampot,Total,,"""Deaths per 1,000 live births""",Annual,2021,-18,Units,Ministry of Planning and Ministry of Health,,ASIKHM007
1162,DF_CHILD_SURVIVAL (1.0),Child Mortality Rate,Degree of Urbanisation,Total,Tboung Khmum,Total,,"""Deaths per 1,000 live births""",Annual,2021,8,Units,Ministry of Planning and Ministry of Health,,ASIKHM025
1163,DF_CHILD_SURVIVAL (1.0),Child Mortality Rate,Degree of Urbanisation,Total,Battambang,Total,,"""Deaths per 1,000 live births""",Annual,2021,1,Units,Ministry of Planning and Ministry of Health,,ASIKHM002
1164,DF_CHILD_SURVIVAL (1.0),Child Mortality Rate,Degree of Urbanisation,Total,Pailin,Total,,"""Deaths per 1,000 live births""",Annual,2021,7,Units,Ministry of Planning and Ministry of Health,,ASIKHM024
1165,DF_CHILD_SURVIVAL (1.0),Child Mortality Rate,Degree of Urbanisation,Total,Preah Vihear,Total,,"""Deaths per 1,000 live births""",Annual,2021,5,Units,Ministry of Planning and Ministry of Health,,ASIKHM013
1166,DF_CHILD_SURVIVAL (1.0),Child Mortality Rate,Degree of Urbanisation,Total,Stung Treng,Total,,"""Deaths per 1,000 live births""",Annual,2021,2,Units,Ministry of Planning and Ministry of Health,,ASIKHM019
